

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Matthew Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	(Private.)
Register	Baptisms 1837 - 1838, Page 202, Entry 1613
Source	LDS Film 1656422
Parent Of	Sarah Jane Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289671&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289671&Relationship=2ndParent



