

John Bousfield Mackreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bousfield
Surname	Mackreth
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gt. Crosshall Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2515
Source	LDS Film 1068892
Parent	John Bousfield Mackreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164745&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164745&Relationship=2ndParent



