

George Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilton
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Oct 1808
Date Of Child's Birth	13 Sep 1808
Register	Baptisms 1792 - 1812, Page 114, Entry 11
Source	LDS Film 1647560
Parent Of	Ralph Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283401&Relationship=2ndParent



