

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Circus Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Sep 1830
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Water in Hd
Burying Minister	John Bruce
Grave	6278
Register	Burials 1830 - 1831, Page 48, Entry 3441
Source	LDS Film 560881
Parent	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103202&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103202&Relationship=2ndParent



