

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Horse St.
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1810
Register	Baptisms 1813 - 1838, Page 9, Entry 66
Source	LDS Film 1546062
Parent Of	Edward Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224057&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224057&Relationship=2ndParent



