

William Kinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinsley
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1809
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	25 Nov 1809
Source	LDS Film 1468980
Parent Of	Alice Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424148&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424148&Relationship=2ndParent



