

Richard Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Russell
Gender	Male
Abode	Mason St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 153, Entry 1220
Source	LDS Film 93885
Parent Of	James Henry Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188587&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188587&Relationship=2ndParent



