

Mary Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stuart
Gender	Female
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Jul 1834
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 14, Entry 108
Source	LDS Film 1656013
Parent	Mary Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286894&Relationship=1stParent



