

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Gill; Alice Williams, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 172, Entry 87
Source	LDS Film 93839
Witnessed By	Geo. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008869&Relationship=Witness_1
Witnessed By	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008869&Relationship=Witness_2
Married To	Elizabeth Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008869&Relationship=Bride



