

Herbert Moys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245864
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Moys
Gender	Male
Abode	Chatsworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Aug 1858
Register	Baptisms 1858 - 1859, Page 108, Entry 857
Source	LDS Film 1656561
Parent Of	Alfred Slater Moys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245864&Relationship=Baptised
Married To	Hannah Maria Moys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245864&Relationship=2ndParent



