

William Penketh Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Penketh
Surname	Newton
Parent's Occupation (As Documented)	Iron moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Milk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 186, Entry 1485
Source	LDS 1656419
Parent	Joseph Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118250&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118250&Relationship=2ndParent



