

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064119
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Pitt St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1806
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Oct 1806
Register	Baptisms 1806, Page 53, Entry 7
Source	LDS Film 1068889
Parent Of	Ann Swiney Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064119&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064119&Relationship=2ndParent



