

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Down Street
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Baptising Minister	James Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 2, Entry 10
Source	LDS Film 1545923
Parent	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284972&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284972&Relationship=2ndParent



