

William Knapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knapman
Gender	Male
Abode	24 Renshaw St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1856
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Date Of Child's Birth	8 May 1856
Register	Baptisms 1852 -1898, Page 32, Entry 249
Source	LDS Film 1656197
Parent Of	Mary Ellen Elizabeth Knapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198511&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198511&Relationship=2ndParent



