

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1825
Baptising Minister	W. B. Winstanley Off. Mr.
Register	Baptisms 1823 - 1825, Page 495, Entry 3946
Source	LDS Film 1656418
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112961&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112961&Relationship=2ndParent



