

Daniel McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183033
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCrum
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 - 1851, Page 151, Entry 1201
Source	LDS Film 1656153
Parent Of	Ellen McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183033&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183033&Relationship=2ndParent



