

John Snell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snell
Gender	Male
Abode	Croston St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1829 - 1830, Page 303, Entry 2419
Source	LDS Film 93878
Parent Of	James Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134565&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134565&Relationship=2ndParent



