

William Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Don
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Apr 1859
Register	Baptisms 1859, Page 278, Entry 2221
Source	LDS Film 1656561
Parent Of	Jessie Elizabeth Don	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250498&Relationship=2ndParent



