

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Queen Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 83, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196930&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196930&Relationship=2ndParent



