

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072899
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1831
Witnesses	Wm. Roberts; James Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 170, Entry 317
Source	LDS Film 1647985
Witnessed Marriage Of	Adam Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072899&Relationship=Groom
Witnessed Marriage Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072899&Relationship=Bride



