

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Newton on the Willows
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1854
Baptising Minister	J. W. Welsh, Off. Min.
Register	Baptisms 1854 - 1855, Page 118, Entry 944
Source	LDS Film 93887
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234317&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234317&Relationship=2ndParent



