

Frances Hannah Sintzenick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109246
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Hannah
Surname	Sintzenick
Parent's Occupation (As Documented)	Gentn. Alias Dancing Master
Parent's Occupation (Standardised)	Gentleman / Dancing Master
Gender	Female
Abode	Seymour Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 151, Entry 1205
Source	LDS Film 1656418
Parent	Gustavus Sintzenick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109246&Relationship=1stParent
Parent	Frances Martha Sintzenick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109246&Relationship=2ndParent



