

Thomas Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battersby
Gender	Male
Abode	Kirkdale
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1839
Register	Baptisms 1835 - 1866, Page 49, Entry 2
Source	LDS Film 1647560
Parent Of	William Smith Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291828&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291828&Relationship=2ndParent



