

William Charles Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Sillitoe
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Nile St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 154, Entry 1232
Source	LDS Film 93886
Parent	William Charles Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231318&Relationship=1stParent
Parent	Mary Stenning Edgcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231318&Relationship=2ndParent



