

Simon Mussared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170972
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Mussared
Gender	Male
Abode	Rodney Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1841
Register	Baptisms 1840 - 1841, Page 318, Entry 2542
Source	LDS Film 1656423
Parent Of	Ann Mussared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170972&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170972&Relationship=2ndParent



