

Amos Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291162
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clitherall
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kent Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1838
Baptising Minister	J. G. Headlam, Offic: Min:
Register	Baptisms 1837 - 1838, Page 345, Entry 2755
Source	LDS Film 1656422
Parent	Amos Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291162&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291162&Relationship=2ndParent



