

Charles Ferres McCaughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079998
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ferres
Surname	McCaughey
Gender	Male
Abode	Waterloo Road
Year	1839
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Dec 1839
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	J. H. Stafford Minister
Register	Burials 1832 - 1854, Page 118, Entry 117
Source	LDS Film 1656376



