

Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042588
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Davies
Gender	Male
Abode	Bixteth Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Oct 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 989
Source	LDS Film 93833
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042588&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042588&Relationship=2ndParent



