

Robert Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063097
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nugent
Gender	Male
Abode	Witham St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1850
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Pepper; Margaret Fowler
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 42, Entry 83
Source	LDS Film 1656510
Witnessed By	Robert Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063097&Relationship=Witness_1
Witnessed By	Margaret Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063097&Relationship=Witness_2
Married To	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063097&Relationship=Bride



