

Nicklos Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423072
First Name (With Contractions)	Nicklos
First Name (Without Contractions)	Nicklos
Surname	Quirk
Gender	Unknown
Abode	Park Lane
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Sep 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 104
Source	LDS Film 1468979
Parent Of	Mary Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423072&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423072&Relationship=2ndParent



