

Robt Pritchars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033742
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Pritchars
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1835
Witnesses	Robt Pritchars; Bridget Osborne, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Notes	With consent of Edward Williams father of the said Mary Williams
Register	Marriages 1834 - 1836, Page 257, Entry 769
Source	LDS Film 94018
Witnessed Marriage Of	Martin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033742&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033742&Relationship=Bride



