

Charles Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073655
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Stevenson
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Sep 1833
Witnesses	Chas. Stevenson; William Stavely
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 234, Entry 701
Source	LDS Film 1545924
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073655&Relationship=Groom
Witnessed Marriage Of	Elizabeth Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073655&Relationship=Bride



