

William Heyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyden
Gender	Male
Abode	51 Devon St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1831
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1831, Page 388, Entry 3102
Source	LDS Film 93878
Parent Of	William Page Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138972&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138972&Relationship=2ndParent



