

Antony Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030864
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Troutbeck
Gender	Male
Abode	St Pauls Square
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1788
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	9 Dec 1787
Register	Baptisms 1769 - 1812, Page 14, Entry 15
Source	LDS 1656373
Parent Of	Wilfred Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030864&Relationship=Baptised



