

Alexander Richey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006751
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Richey
Gender	Male
Abode	Stanley St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jun 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 37
Source	LDS Film 1656376
Parent Of	Jemima Richey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006751&Relationship=Baptised



