

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	School lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1785
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1785 - 1787, Page 89, Entry 4
Source	LDS Film 093913
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039661&Relationship=Deceased



