

Alexander Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047590
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Gender	Male
Abode	Sparling Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jul 1796
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Spouse's Death	21 Jul 1796
Register	Burials 1796 - 1798, Page 6, Entry 115
Source	LDS Film 93833
Married To	Ann Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047590&Relationship=Deceased



