

John Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newsham
Gender	Male
Abode	Battern St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1844 -1846, Page 230, Entry 1838
Source	LDS Film 93884
Parent Of	Ann Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185373&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185373&Relationship=2ndParent



