

Philip Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118970
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Edwards
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Bird St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 276, Entry 2205
Source	LDS 1656419
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118970&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118970&Relationship=2ndParent



