

Thomas Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christopher
Gender	Male
Abode	Byrom St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	19 Aug 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1129
Source	LDS Film 93873
Parent Of	Thomas Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079608&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079608&Relationship=2ndParent



