

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Grayson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 150, Entry 1196
Source	LDS 1656419
Parent	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117961&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117961&Relationship=2ndParent



