

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Seddon St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 247, Entry 1972
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460118&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460118&Relationship=2ndParent



