

Mary Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220107
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crosbie
Gender	Female
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1779
Date Of Child's Birth	2 Dec 1779
Notes	[This entry is crossed out]
Register	Baptisms 1750 - 1783, Page 41, Entry 15
Source	LDS Film 1546062
Parent Of	Catherine Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220107&Relationship=Baptised
Married To	Wm. Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220107&Relationship=1stParent



