

Samuel McCaa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116546
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCaa
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826, Page 5, Entry 521
Source	LDS Film 1068891
Parent Of	Janet McCaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116546&Relationship=2ndParent



