

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010037518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	15 Apr 1792
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 1, Entry 18
Source	LDS Film 1595373
Parent	Robert Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037518&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037518&Relationship=2ndParent



