

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095559
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Mar 1806
Date Of Child's Death	9 Mar 1806
Register	Burials 1790 - 1812, Page 78, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095559&Relationship=Deceased



