

Samuel Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194573
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Quilliam
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1849
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Aug 1849
Register	Baptisms 1814 - 1905, Page 29, Entry 588
Source	LDS Film 1595373
Parent Of	William Henry Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194573&Relationship=2ndParent



