

Jonathan Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035027
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hindley
Gender	Male
Abode	Johnson Ally
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Nov 1782
Register	Burials 1767 - 1786, Entry 5872
Source	LDS Film 1656195
Parent	Wm. Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035027&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035027&Relationship=2ndParent



