

Peter Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130065
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Higson
Gender	Male
Abode	Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 209, Entry 1671
Source	LDS Film 93877
Parent Of	Margaret Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130065&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130065&Relationship=2ndParent



