

Robert Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mossman
Gender	Male
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Nov 1852
Witnesses	Robert Mossman; Maria Bull
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 23, Entry 46
Source	LDS Film 1656019
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080428&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harriet Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080428&Relationship=Bride



