

James Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017746
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Samples
Gender	Male
Abode	Shaw's Brow
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1779
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	31 Jan 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 113
Source	LDS Film 93833
Parent Of	James Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017746&Relationship=Baptised



