

George Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223974
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Farrar
Gender	Male
Abode	Hunter Street, Liverpool
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1814
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1830, Page 9, Entry 68
Source	LDS Film 1656015
Parent Of	Elizabeth Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223974&Relationship=2ndParent



