

John Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lemon
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1857
Witnesses	John Lemon, (X); Elizabeth Lemon, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 218, Entry 435
Source	LDS Film 1656679
Witnessed Marriage Of	Benjamin Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085311&Relationship=Groom
Witnessed Marriage Of	Sophia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085311&Relationship=Bride



