

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Williamson Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 246, Entry 1961
Source	LDS Film 1656422
Parent Of	William Henry Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154481&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154481&Relationship=2ndParent



