

Joseph Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134475
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greetham
Gender	Male
Abode	West Derby, parish of Walton on the Hill
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jul 1833
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 145, Entry 1157
Source	LDS Film 1468980
Parent	Joseph Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134475&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134475&Relationship=2ndParent



