

Richard Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079231
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmundson
Gender	Male
Abode	Peter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Feb 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 752
Source	LDS Film 93873
Parent Of	John Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079231&Relationship=2ndParent



