

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144391
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Adlington St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1833 - 1834, Page 340, Entry 2715
Source	LDS Film 1656421
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144391&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144391&Relationship=2ndParent



