

Jane Colpitts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188460
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Colpitts
Gender	Female
Abode	Gleave St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1846
Date Of Child's Birth	16 Jul 1845
Register	Baptisms 1846 - 1847, Page 137, Entry 1093
Source	LDS Film 93885
Parent Of	Emma Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188460&Relationship=Baptised



