

Ann Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050720
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sherwood
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1799
Witnesses	John Kendall; Ann Sherwood; N. H. Caitham?
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 78, Entry 2875
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050720&Relationship=Groom
Witnessed Marriage Of	Harriet Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050720&Relationship=Bride



