

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1827
Witnesses	Ann Smith; Thomas Wilson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 53, Entry 158
Source	LDS Film 93918
Witnessed Marriage Of	Charles Posnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057507&Relationship=Groom
Witnessed Marriage Of	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057507&Relationship=Bride



