

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Plumpton Terrace Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1852
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 280, Entry 2234
Source	LDS Film 93886
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232320&Relationship=Baptised
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232320&Relationship=2ndParent



