

Joseph Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102746
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Gender	Male
Abode	Bakehouse Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1821
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1821 - 1822, Page 77, Entry 615
Source	LDS Film 1656418
Parent Of	Sarah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102746&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102746&Relationship=2ndParent



