

Anna Shorrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192877
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Shorrock
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	St. Anne's Buildings St. Anne St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Jun 1848
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 178, Entry 1418
Source	LDS Film 1656153
Parent	Ralph Shorrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192877&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192877&Relationship=2ndParent



