

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Abode	Cheapside
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004482&Relationship=Baptised



